"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Pereyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Pereyra"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Pereyra"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/2000/01/rdf-schema#comment","Julio Ricardo Pereyra (San Fernando, Buenos Aires, Argentina). Más conocido como Ricky Pereyra, es un ex-futbolista argentino. Jugaba de lateral derecho y se retiró en Flandria."
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://xmlns.com/foaf/0.1/name","Julio Pereyra"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://xmlns.com/foaf/0.1/name","Julio Ricardo Pereyra"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://xmlns.com/foaf/0.1/nick","JR, Ricky"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Fernando_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Flandria"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Acassuso"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Comunicaciones_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Pereyra"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/apodo","JR, Ricky"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Flandria"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Fernando_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/nombre","Julio Pereyra"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/nombrecompleto","Julio Ricardo Pereyra"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://dbpedia.org/ontology/wikiPageID",5060772
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://dbpedia.org/ontology/wikiPageRevisionID",94193049
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JULIO-RICARDO-PEREYRA-9997.html"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://dbpedia.org/ontology/wikiPageLength",5464
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Pereyra?oldid=94193049&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Pereyra","http://dbpedia.org/ontology/abstract","Julio Ricardo Pereyra (San Fernando, Buenos Aires, Argentina). Más conocido como Ricky Pereyra, es un ex-futbolista argentino. Jugaba de lateral derecho y se retiró en Flandria."
