"subject","predicate","object"
"http://dbpedia.org/resource/Wallachian_Plain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_llanura_rumana"
"http://es.dbpedia.org/resource/Llanura_valaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_llanura_rumana"
"http://es.dbpedia.org/resource/Llanura_de_Rumania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_llanura_rumana"
"http://es.dbpedia.org/resource/Valaquia","http://es.dbpedia.org/property/otrosAccidentes","http://es.dbpedia.org/resource/Gran_llanura_rumana"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://www.w3.org/2000/01/rdf-schema#label","Gran llanura rumana"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://www.w3.org/2000/01/rdf-schema#comment","La Gran llanura rumana (en rumano, Câmpia Română) se encuentra en el sur de Rumania y la punta más oriental de Serbia. Parte de la región histórica de Valaquia, está rodeada por el río Danubio en el este, sur y oeste, y por la  en el norte. Bucarest, la capital de Rumania, se encuentra en la parte central de la llanura rumana. Es contigua, por el sur, con la  (búlgaro, Дунавска равнина), en Bulgaria. Esta denominación a menudo se usa también por la unidad geográfica Rumania (Câmpia Dunării), aunque esta denominación es impropia puesto que el Danubio fluye a otras llanuras también, como la Gran Llanura Húngara (que se llama llanura Danubiana en Eslovaquia y Serbia) así como la depresión Bávara, también llamada llanura Danubiana."
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0864fp"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras_de_Serbia"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras_de_Rumania"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valaquia"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_llanura_rumana"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://es.dbpedia.org/property/altitudMedia","- m"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://es.dbpedia.org/property/anchura","- km"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Oriental"
"http://es.dbpedia.org/resource/Gran_llanura_rumana","http://es.dbpedia.org/property/divisiones","Llanura de Olteniei, Olt-Argeş, llanura Bucureştilor, llanura Bărăgan y llanura oriental"
