"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hartford_Hawks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hartford_Hawks"
"http://es.dbpedia.org/resource/Vin_Baker","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Hartford_Hawks"
"http://es.dbpedia.org/resource/Vin_Baker","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Hartford_Hawks"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Hartford Hawks"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://www.w3.org/2000/01/rdf-schema#comment","Hartford Hawks (español: Halcones de Hartford) es el equipo deportivo de la , situada en Hartford, Connecticut. Los equipos de los Wildcats participan en las competiciones universitarias de la NCAA, en la America East Conference, salvo en sus secciones de golf, que compiten la masculina en la Big Sky Conference y la femenina en la Metro Atlantic Athletic Conference."
"http://es.dbpedia.org/resource/Hartford_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jr8d"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://xmlns.com/foaf/0.1/homepage","http://www.hartfordhawks.com/"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:America_East_Conference"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Big_Sky_Conference"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hartford_Hawks"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/apodo","Hawks"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/baloncesto","Chase Arena"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/béisbol","Fiondella Field"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Escarlata_(color)"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/color","#CC0000"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Missouri_Valley_Conference"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/America_East_Conference"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Big_Sky_Conference"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/equiposFemeninos",8
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/equiposMasculinos",8
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/fútbol","Al-Marzook Field"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/hex","FFFFFF"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/hex","CC0000"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/imagen","Hartford Athletics wordmark.svg"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/mascota","Howie the Hawk"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/nombre","Hartford Hawks"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/subdivisión","Football Championship Subdivision"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://es.dbpedia.org/property/tamañoimagen",240
