"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/2000/01/rdf-schema#label","Le Port"
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/2000/01/rdf-schema#comment","Le Port  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Massat."
"http://es.dbpedia.org/resource/Le_Port","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8nmx"
"http://es.dbpedia.org/resource/Le_Port","http://xmlns.com/foaf/0.1/name","Le Port"
"http://es.dbpedia.org/resource/Le_Port","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Le_Port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Port"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/elevaciónAlta",2196
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/elevaciónBaja",666
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/gentilicio","Portais"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/nombre","Le Port"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/población",190
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/superficie",4987
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Massat"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Massat"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Port","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Port","http://dbpedia.org/ontology/wikiPageID",3337732
"http://es.dbpedia.org/resource/Le_Port","http://dbpedia.org/ontology/wikiPageRevisionID",120425739
"http://es.dbpedia.org/resource/Le_Port","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614045333/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09231-COM"
"http://es.dbpedia.org/resource/Le_Port","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Le_Port","http://dbpedia.org/ontology/demonym","Portais (enfrancés)"
