"subject","predicate","object"
"http://es.dbpedia.org/resource/(100598)_1997_QO1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100597)_1997_PY4"
"http://es.wikipedia.org/wiki/(100597)_1997_PY4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100597)_1997_PY4"
"http://es.dbpedia.org/resource/(100596)_Perrett","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100597)_1997_PY4"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://www.w3.org/2000/01/rdf-schema#label","(100597) 1997 PY4"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://www.w3.org/2000/01/rdf-schema#comment","(100597) 1997 PY4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de agosto de 1997 por el equipo del Beijing Schmidt CCD Asteroid Program desde la Estación Xinglong, Hebei, China."
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Xinglong"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Beijing_Schmidt_CCD_Asteroid_Program"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100597)_1997_PY4"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/afelio",3.02337
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/anomalíaMedia",304.717
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100596)_Perrett"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/argumentoPerihelio",36.6213
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/descubridor","Beijing Schmidt CCD Asteroid Program"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/excentricidad",0.192468
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/inclinación",13.0082
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Xinglong"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/magnitudAbsoluta","16,3 M"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/nodoAscendente",287.206
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/perihelio",2.04741
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/periodoOrbitalSideral",1474.57
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/semiejeMayor",2.53539
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100598)_1997_QO1"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://dbpedia.org/ontology/wikiPageID",7838781
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://dbpedia.org/ontology/wikiPageRevisionID",119452059
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://dbpedia.org/ontology/wikiPageLength",5411
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100597)_1997_PY4?oldid=119452059&ns=0"
"http://es.dbpedia.org/resource/(100597)_1997_PY4","http://dbpedia.org/ontology/abstract","(100597) 1997 PY4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de agosto de 1997 por el equipo del Beijing Schmidt CCD Asteroid Program desde la Estación Xinglong, Hebei, China."
