"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Red_Hot","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Ten_Seconds_to_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/The_Heroin_Diaries_Soundtrack","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Frank_Carlton_Serafino_Feranna,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Frank_Carlton_Serafino_Feranna_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Frank_Carlton_Serafino_Feranna_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Shout_at_the_Devil_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://dbpedia.org/resource/Nikki_Sixx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Sixx:A.M.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Sixx:A.M.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Kickstart_My_Heart","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Kickstart_My_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nikki_Sixx"
