"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_2017","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Joseph_Boakai"
"http://es.dbpedia.org/resource/Jewel_Taylor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseph_Boakai"
"http://es.dbpedia.org/resource/Jewel_Taylor","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Joseph_Boakai"
"http://es.dbpedia.org/resource/Vicepresidente_de_Liberia","http://es.dbpedia.org/property/enEjercicio","http://es.dbpedia.org/resource/Joseph_Boakai"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/2000/01/rdf-schema#label","Joseph Boakai"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Nyumah Boakai (, Lofa, 30 de noviembre de 1944)​ es un político liberiano.Fue Vicepresidente de Liberia bajo la administración de Ellen Johnson-Sirleaf. Ambos son miembros del Partido de la Unidad. Su carrera política comenzó como Ministro de Agricultura entre 1983 y 1985 en el gobierno de Samuel Doe.​"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wsmr"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://xmlns.com/foaf/0.1/name","Jewel Taylor"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Liberia"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Liberia"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kansas"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Boakai"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_Liberia"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://es.dbpedia.org/property/escudo","Coat of arms of Liberia.svg"
"http://es.dbpedia.org/resource/Joseph_Boakai","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Joseph_Boakai","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Joseph_Boakai","http://es.dbpedia.org/property/período",2006
