"subject","predicate","object"
"http://dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville-sur-meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville_sur-Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville_sur-meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville_sur_Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville_sur_meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Belleville-sur-Meuse  es una localidad y comuna de Francia, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Charny-sur-Meuse. Es la comuna más poblada del cantón. Está integrada en la Communauté de communes de Charny-sur-Meuse, de la que es la comuna más poblada."
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdpgh"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://xmlns.com/foaf/0.1/name","Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/códigoPostal",55430
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres","Yves Peltier"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/elevaciónAlta","376 m"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/elevaciónBaja","191 m"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/elevaciónMedia","190 m"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/nombre","Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/población",3137
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/superficie",1016
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Charny-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Charny-sur-Meuse"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/wikiPageID",926189
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",120232159
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313181826/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=55043&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/height",190.0
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/maximumElevation",376.0
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/minimumElevation",191.0
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/populationTotal",3137
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/postalCode","55430"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belleville-sur-Meuse?oldid=120232159&ns=0"
"http://es.dbpedia.org/resource/Belleville-sur-Meuse","http://dbpedia.org/ontology/abstract","Belleville-sur-Meuse  es una localidad y comuna de Francia, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Charny-sur-Meuse. Es la comuna más poblada del cantón. Está integrada en la Communauté de communes de Charny-sur-Meuse, de la que es la comuna más poblada."
"http://es.wikipedia.org/wiki/Belleville-sur-Meuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belleville-sur-Meuse"
