"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Serpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serpa"
"http://es.dbpedia.org/resource/Serpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpa"
"http://es.dbpedia.org/resource/Categoría:Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Serpa","http://www.w3.org/2000/01/rdf-schema#label","Serpa"
"http://es.dbpedia.org/resource/Categoría:Serpa","http://www.w3.org/2004/02/skos/core#prefLabel","Serpa"
"http://es.dbpedia.org/resource/Categoría:Serpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Beja"
"http://es.dbpedia.org/resource/Categoría:Serpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Portugal_fronterizos_con_España"
"http://es.dbpedia.org/resource/Categoría:Serpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Beja"
"http://es.dbpedia.org/resource/Categoría:Serpa","http://dbpedia.org/ontology/wikiPageID",8272203
"http://es.dbpedia.org/resource/Categoría:Serpa","http://dbpedia.org/ontology/wikiPageRevisionID",106081509
"http://es.dbpedia.org/resource/Categoría:Serpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Serpa?oldid=106081509&ns=14"
"http://es.dbpedia.org/resource/Categoría:Serpenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serpa"
"http://es.dbpedia.org/resource/Museo_del_Reloj_(Serpa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpa"
"http://es.dbpedia.org/resource/Azeite_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpa"
