"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Oltra_i_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Oltra"
"http://dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Oltra"
"http://es.wikipedia.org/wiki/Manuel_Oltra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Oltra"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/2000/01/rdf-schema#label","Manuel Oltra"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Oltra i Ferrer (Valencia, 8 de febrero de 1922 - Barcelona, 25 de septiembre​ de 2015)​ fue un catedrático de armonía, contrapunto y formas musicales que ejerció en el Conservatorio Superior Municipal de Barcelona desde 1959 hasta su jubilación, en 1987.​"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vy3569"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Música_(Cataluña)"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Oltra"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://dbpedia.org/ontology/wikiPageID",4246805
"http://es.dbpedia.org/resource/Manuel_Oltra","http://dbpedia.org/ontology/wikiPageRevisionID",129953277
"http://es.dbpedia.org/resource/Manuel_Oltra","http://dbpedia.org/ontology/wikiPageLength",3966
"http://es.dbpedia.org/resource/Manuel_Oltra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Oltra?oldid=129953277&ns=0"
"http://es.dbpedia.org/resource/Manuel_Oltra","http://dbpedia.org/ontology/abstract","Manuel Oltra i Ferrer (Valencia, 8 de febrero de 1922 - Barcelona, 25 de septiembre​ de 2015)​ fue un catedrático de armonía, contrapunto y formas musicales que ejerció en el Conservatorio Superior Municipal de Barcelona desde 1959 hasta su jubilación, en 1987.​"
