"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/2000/01/rdf-schema#label","Un asilo en La Goajira"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1879"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Colombia"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_asilo_en_La_Goajira"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Priscila_Herrera_de_Núñez"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://es.dbpedia.org/property/fechaPublicación",1936
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://es.dbpedia.org/property/género","Novela"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://es.dbpedia.org/property/páginas",74
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://dbpedia.org/ontology/wikiPageID",9547649
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://dbpedia.org/ontology/wikiPageRevisionID",128369598
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://dbpedia.org/ontology/wikiPageLength",5343
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://dbpedia.org/ontology/numberOfPages",74
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Priscila_Herrera_de_Núñez"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_asilo_en_La_Goajira?oldid=128369598&ns=0"
"http://es.wikipedia.org/wiki/Un_asilo_en_La_Goajira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_asilo_en_La_Goajira"
