"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Zaldo_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Zaldo"
"http://es.dbpedia.org/resource/Bruno_Zaldo_y_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Zaldo"
"http://es.dbpedia.org/resource/Bruno_Zaldo_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Zaldo"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/2000/01/rdf-schema#label","Bruno Zaldo"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Zaldo y Rivera (Pradoluengo, 6 de octubre de 1836-28 de agosto de 1916) fue un político, banquero y comerciante español, diputado y senador de las Cortes de la Restauración durante el reinado de Alfonso XIII."
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://xmlns.com/foaf/0.1/name","Bruno Zaldo"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_España"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianos"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_México"
"http://es.dbpedia.org/resource/Bruno_Zaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
