"subject","predicate","object"
"http://es.dbpedia.org/resource/Kylie_Hits","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/Kylie_Live_in_New_York","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/Keep_Your_Hands_Off_My_Baby","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/Greatest_Remix_Hits_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/Bourbon_(canción)","http://es.dbpedia.org/property/caraB","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/Madison_&_Locomotion","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/Greatest_Remix_Hits_4","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/The_Best_of_Kylie_Minogue","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://dbpedia.org/resource/The_Loco-Motion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/Ultimate_Kylie","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Loco-Motion"
"http://es.dbpedia.org/resource/The_Loco-Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Loco-Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Loco-Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Loco-Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Loco-Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Loco-Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
