"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Atentados de Carcasona y Trèbes de 2018"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Los atentados de Carcasona y Trèbes fueron una serie de ataques islamistas perpetrados en dichas ciudades en el departamento de Aude, situado en la región de Occitania, en el sur de Francia el 23 de marzo de 2018. Los actos dejaron un total de 3 civiles muertos y otros 16 heridos. Asimismo, el atacante fue abatido por la policía convirtiéndose este en la cuarta víctima. Los ataques fueron atribuidos al grupo yihadista Estado Islámico.​"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2018"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Francia"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2018"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aude"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcasona"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentados_de_Carcasona_y_Trèbes_de_2018"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/armas","Rifle de asalto"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/bajada","Departamento del Aude en rojo. Lugar del atentado."
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/blanco","Militares y civiles"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/heridos",15
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/imagen","Aude-Position.svg"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/lugar","Carcasona y Trèbes, Francia"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/muertos",5
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/móvil","Yihadismo"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/perpetrador","Redouane Lakdim"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/tipo","Tiroteo, toma de rehenes"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://es.dbpedia.org/property/título","Atentados de Carcasona y Trèbes de 2018"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://dbpedia.org/ontology/wikiPageID",8416962
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",127216649
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://dbpedia.org/ontology/wikiPageLength",14975
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentados_de_Carcasona_y_Trèbes_de_2018?oldid=127216649&ns=0"
"http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018","http://dbpedia.org/ontology/abstract","Los atentados de Carcasona y Trèbes fueron una serie de ataques islamistas perpetrados en dichas ciudades en el departamento de Aude, situado en la región de Occitania, en el sur de Francia el 23 de marzo de 2018. Los actos dejaron un total de 3 civiles muertos y otros 16 heridos. Asimismo, el atacante fue abatido por la policía convirtiéndose este en la cuarta víctima. Los ataques fueron atribuidos al grupo yihadista Estado Islámico.​"
"http://es.dbpedia.org/resource/Atentados_de_Carcassonne_y_Trèbes_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018"
"http://dbpedia.org/resource/Carcassonne_and_Trèbes_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018"
"http://es.wikipedia.org/wiki/Atentados_de_Carcasona_y_Trèbes_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentados_de_Carcasona_y_Trèbes_de_2018"
