"subject","predicate","object"
"http://es.dbpedia.org/resource/Uma_Thurman","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Robert_Thurman"
"http://es.dbpedia.org/resource/Uma_Thurman","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Robert_Thurman"
"http://dbpedia.org/resource/Robert_Thurman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Thurman"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/2000/01/rdf-schema#label","Robert Thurman"
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alexander Farrar Thurman (Nueva York, 3 de agosto de 1941) es un escritor y académico estadounidense que ha escrito, editado y traducido una gran cantidad de libros de temática budista.​ Es el padre de la reconocida actriz Uma Thurman.​ Se desempeñó como docente de estudios budistas tibetanos en la Universidad de Columbia, ocupando la primera cátedra subvencionada en este campo de estudio en los Estados Unidos. También es el cofundador y presidente del centro cultural Tibet House en Nueva York. Tradujo, entre otros textos notables, el Sutra Vimalakirti Nirdesa del Kanjur tibetano al inglés.​"
"http://es.dbpedia.org/resource/Robert_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Robert_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Robert_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Thurman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Thurman"
"http://es.dbpedia.org/resource/Robert_Thurman","http://dbpedia.org/ontology/wikiPageID",8999395
"http://es.dbpedia.org/resource/Robert_Thurman","http://dbpedia.org/ontology/wikiPageRevisionID",117233876
"http://es.dbpedia.org/resource/Robert_Thurman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobthurman.com/"
"http://es.dbpedia.org/resource/Robert_Thurman","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Robert_Thurman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Thurman?oldid=117233876&ns=0"
"http://es.dbpedia.org/resource/Robert_Thurman","http://dbpedia.org/ontology/abstract","Robert Alexander Farrar Thurman (Nueva York, 3 de agosto de 1941) es un escritor y académico estadounidense que ha escrito, editado y traducido una gran cantidad de libros de temática budista.​ Es el padre de la reconocida actriz Uma Thurman.​ Se desempeñó como docente de estudios budistas tibetanos en la Universidad de Columbia, ocupando la primera cátedra subvencionada en este campo de estudio en los Estados Unidos. También es el cofundador y presidente del centro cultural Tibet House en Nueva York. Tradujo, entre otros textos notables, el Sutra Vimalakirti Nirdesa del Kanjur tibetano al inglés.​"
"http://es.wikipedia.org/wiki/Robert_Thurman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Thurman"
