"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Carlos_Huertas_Gómez"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Huertas_Gómez"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia_II","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Carlos_Huertas_Gómez"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia_II","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Huertas_Gómez"
"http://es.dbpedia.org/resource/El_cantor_de_Fonseca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Huertas_Gómez"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Huertas_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
