"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_34_(Córdoba)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_34_(Córdoba)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial C 45 (Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://xmlns.com/foaf/0.1/name","Ruta Provincial C-45"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_provinciales_de_Córdoba"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_María_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Provincial_C_45_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/Ruta_Provincial_C_45_(Córdoba)","http://es.dbpedia.org/property/extremo","oeste"
