"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodger_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Estados Unidos en Chipre"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Estados Unidos en Chipre"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chipre-Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://dbpedia.org/ontology/wikiPageID",8821444
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",113980544
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Estados_Unidos_en_Chipre?oldid=113980544&ns=14"
