"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Knoroz"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#label","Anna Knoroz"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#comment","Anna Knoroz (Moscú, Rusia, 30 de julio de 1970) es una atleta rusa retirada especializada en la prueba de 400 m vallas, en la que ha conseguido ser medallista de bronce europea en 1994.​ ​"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Knoroz"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://dbpedia.org/ontology/wikiPageID",8269633
"http://es.dbpedia.org/resource/Anna_Knoroz","http://dbpedia.org/ontology/wikiPageRevisionID",129064561
"http://es.dbpedia.org/resource/Anna_Knoroz","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Knoroz?oldid=129064561&ns=0"
"http://es.dbpedia.org/resource/Anna_Knoroz","http://dbpedia.org/ontology/abstract","Anna Knoroz (Moscú, Rusia, 30 de julio de 1970) es una atleta rusa retirada especializada en la prueba de 400 m vallas, en la que ha conseguido ser medallista de bronce europea en 1994.​ ​"
"http://es.wikipedia.org/wiki/Anna_Knoroz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Knoroz"
