"subject","predicate","object"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://www.w3.org/2000/01/rdf-schema#label","ARC 20 De Julio (PZE-46)"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://www.w3.org/2000/01/rdf-schema#comment","El ARC 20 de Julio (PZE-46) es un buque patrullero de zona económica exclusiva de la Armada de la República de Colombia adquirido 2010 como lucha contra el narcotráfico. La unidad es de la clase Fassmer-80, construido en Cartagena, Colombia, bajo licencia. La compañía alemana Fassmer vende la licencia a nivel mundial de este modelo."
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Colombia"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARC_20_De_Julio_(PZE-46)"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/aeronaves","cubierta para apontaje de un Bell 412"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/armamento","• cañón bitubo 40mm otto melara

• dos ametralladoras .50

• cañón oerlikon 20mm

• lanzagranadas de 40mm"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/COTECMAR"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/autonomía","• 10 000 mni a 12 nudos"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/autonomía","• 4400 mni a 18 nudos"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/autorizado","Ministerio de defensa Nacional de Colombia"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/calado","3,80 m"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/capacidad","481.0"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/clase","Fassmer-OPV80"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/desplazamiento","1723.0"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/destino","activo"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/eslora","80,60 m"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/manga","13,00 m"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/nombre","ARC 20 De Julio"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/potencia","4800.0"
"http://es.dbpedia.org/resource/ARC_20_De_Julio_(PZE-46)","http://es.dbpedia.org/property/propulsión","• 2 ejes"
