"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brachinus_immaculicornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachinus_immaculicornis"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/2000/01/rdf-schema#label","Brachinus immaculicornis"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://www.w3.org/2000/01/rdf-schema#comment","Brachinus immaculicornis es una especie de escarabajo de la familia Carabidae.​"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://xmlns.com/foaf/0.1/name","Brachinus immaculicornis"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Dejean"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Asia"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachinini"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1826"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_del_Norte"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachinus_immaculicornis"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/binomial","Brachinus immaculicornis"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/binomialAuthority","Dejean, 1826"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachinus"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/name","Brachinus immaculicornis"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Brachinus_immaculicornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
