"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunicacion_escrita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_escrita"
"http://es.wikipedia.org/wiki/Comunicación_escrita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunicación_escrita"
"http://es.dbpedia.org/resource/Comunicacion_Escrita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_escrita"
"http://es.dbpedia.org/resource/Comunicación_Escrita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_escrita"
"http://es.dbpedia.org/resource/Comunicación_escrita","http://www.w3.org/2000/01/rdf-schema#label","Comunicación escrita"
"http://es.dbpedia.org/resource/Comunicación_escrita","http://www.w3.org/2000/01/rdf-schema#comment","La comunicación escrita (comunicación técnica impresa), a diferencia de la oral, no está sometida al espacio ni al tiempo y puede que nunca se de esta comunicación. La interacción entre el emisor y el receptor no es inmediata e incluso puede llegar a no producirse, aunque aquello escrito perdure eternamente. Por otro lado, la comunicación escrita aumenta las expresiones gramaticales, sintácticas y léxicas, con respecto a la comunicación oral entre dos o más individuos."
"http://es.dbpedia.org/resource/Comunicación_escrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Comunicación_escrita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunicación_escrita"
"http://es.dbpedia.org/resource/Comunicación_escrita","http://dbpedia.org/ontology/wikiPageID",592062
"http://es.dbpedia.org/resource/Comunicación_escrita","http://dbpedia.org/ontology/wikiPageRevisionID",130179077
"http://es.dbpedia.org/resource/Comunicación_escrita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertexto.com/archivo5/comunic_escrita.htm"
"http://es.dbpedia.org/resource/Comunicación_escrita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalplanetasedna.com.ar/historia_escritura.htm"
"http://es.dbpedia.org/resource/Comunicación_escrita","http://dbpedia.org/ontology/wikiPageLength",32077
"http://es.dbpedia.org/resource/Comunicación_escrita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunicación_escrita?oldid=130179077&ns=0"
"http://es.dbpedia.org/resource/Comunicación_escrita","http://dbpedia.org/ontology/abstract","La comunicación escrita (comunicación técnica impresa), a diferencia de la oral, no está sometida al espacio ni al tiempo y puede que nunca se de esta comunicación. La interacción entre el emisor y el receptor no es inmediata e incluso puede llegar a no producirse, aunque aquello escrito perdure eternamente. Por otro lado, la comunicación escrita aumenta las expresiones gramaticales, sintácticas y léxicas, con respecto a la comunicación oral entre dos o más individuos."
