"subject","predicate","object"
"http://es.dbpedia.org/resource/Subtitulada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subtítulo"
"http://es.dbpedia.org/resource/Subtitulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subtítulo"
"http://es.dbpedia.org/resource/Subtitulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subtítulo"
"http://es.dbpedia.org/resource/Subtítulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subtítulo"
"http://es.dbpedia.org/resource/MicroDVD","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Subtítulo"
"http://es.dbpedia.org/resource/SubRip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Subtítulo"
"http://es.dbpedia.org/resource/SubRip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Subtítulo"
"http://es.dbpedia.org/resource/Subtítulo","http://www.w3.org/2000/01/rdf-schema#label","Subtítulo"
"http://es.dbpedia.org/resource/Subtítulo","http://www.w3.org/2000/01/rdf-schema#comment","Los subtítulos son los textos que aparecen en el borde inferior de una imagen, con frecuencia superpuesto a ella, aportando información adicional sobre esta o traduciendo una narración o diálogo hablado en un idioma diferente. Apreciados por los cinéfilos, por permitir la audición de la voz del actor original si no se domina el idioma de la producción, se emplean también como ayuda para mejorar el conocimiento de un idioma o como sustituto de la banda sonora para personas con deficiencias auditivas. En Latinoamérica los subtítulos están generalizados en las salas de cine mientras que en las estaciones de televisión de señal abierta es común el doblaje. En España, sin embargo, están restringidos a un circuito de cine relativamente especializado, proyectándose por lo general versiones doblad"
"http://es.dbpedia.org/resource/Subtítulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wnr9"
"http://es.dbpedia.org/resource/Subtítulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Subtítulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subtitulado"
"http://es.dbpedia.org/resource/Subtítulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subtítulo"
"http://es.dbpedia.org/resource/Subtítulo","http://es.dbpedia.org/property/date",20100822065938
"http://es.dbpedia.org/resource/Subtítulo","http://es.dbpedia.org/property/url","http://home.gna.org/subtitleeditor/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageID",77113
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageRevisionID",130509911
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subteller.com/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150918004144/http:/www.megasubtitulos.com/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videolan.org/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://usf.corecodec.org/files/SVGsample.usf"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksubtile.sourceforge.net/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subtitleseeker.com"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mplayerhq.hu/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20090304133231/http%3A/home.gna.org/gaupol/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikse.dk/SubtitleEdit"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130718180220/http:/sub-sub.com/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://subtituleros.tk/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417050212/http:/gnome-subtitles.sourceforge.net/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://subscene.com/"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesya.es"
"http://es.dbpedia.org/resource/Subtítulo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411083512/http:/cv.cinelerra.org/"
