"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Ana_Carlota_de_Saboya","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Benedicto_de_Saboya"
"http://es.wikipedia.org/wiki/Benedicto_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedicto_de_Saboya"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Benedicto de Saboya"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","Benedicto María Mauricio de Saboya (Castillo de Venaria, 21 de junio de 1741 – Roma, 4 de enero de 1806), príncipe de Saboya y , hijo del rey Carlos Manuel III de Cerdeña y de su tercera esposa Isabel Teresa de Lorena. Era primo hermano de la reina María Antonieta. Se casó con su sobrina, María Ana de Saboya y no tuvieron hijos, pero tenía una distinguida carrera militar.​"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glbj2"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://xmlns.com/foaf/0.1/name","Benedicto María Mauricio de Saboya"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://xmlns.com/foaf/0.1/name","Benedicto de Saboya"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Superga"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedicto_de_Saboya"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Ana_Carlota_de_Saboya"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/epígrafe","Benedicto de Saboya."
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/imagen","Benedetto Maurizio, Duke of Chablais - Venaria Reale.png"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Basílica_de_Superga"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Benedicto_de_Saboya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Venaria"
