"subject","predicate","object"
"http://es.wikipedia.org/wiki/Youssef_Hocine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Youssef_Hocine"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/2000/01/rdf-schema#label","Youssef Hocine"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/2000/01/rdf-schema#comment","Youssef Hocine (Melun, 7 de agosto de 1965) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Ganó tres medallas en el Campeonato Mundial de Esgrima, en los años 1987 y 1991.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 6º lugar en Seúl 1988 y el 7º en Barcelona 1992, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://xmlns.com/foaf/0.1/name","Youssef Hocine"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Youssef_Hocine"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Melun"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://es.dbpedia.org/property/nombre","Youssef Hocine"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melun"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://dbpedia.org/ontology/wikiPageID",8545420
"http://es.dbpedia.org/resource/Youssef_Hocine","http://dbpedia.org/ontology/wikiPageRevisionID",129888509
"http://es.dbpedia.org/resource/Youssef_Hocine","http://dbpedia.org/ontology/wikiPageLength",2092
"http://es.dbpedia.org/resource/Youssef_Hocine","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Youssef_Hocine?oldid=129888509&ns=0"
"http://es.dbpedia.org/resource/Youssef_Hocine","http://dbpedia.org/ontology/abstract","Youssef Hocine (Melun, 7 de agosto de 1965) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Ganó tres medallas en el Campeonato Mundial de Esgrima, en los años 1987 y 1991.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 6º lugar en Seúl 1988 y el 7º en Barcelona 1992, en la prueba por equipos.​"
"http://dbpedia.org/resource/Youssef_Hocine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Youssef_Hocine"
