"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre_de_Crawhez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_de_Crawhez"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Crawhez"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://www.w3.org/2000/01/rdf-schema#comment","El barón Pierre de Crawhez (3 de agosto de 1874 - 29 de abril de 1925) fue un piloto automovilístico belga. Fue el creador del Circuito de las Ardenas, un recorrido sobre un trayecto cerrado en el que se disputaron carreras de Gran Premio entre 1902 y 1907."
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_automoción"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_de_Crawhez"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20150829160054/http://www.historicracing.com/driver_az.cfm?type=drivers_alpha&tStartRow=1&AlphaIndex=D&driverID=2552|archivedate=29 août 2015"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/autor","René Bovy, Théo Galle, Herman Maudoux"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/año","septiembre de 2009"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/capítulo","Les premières courses à Spa-Francorchamps 1896-1899"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/colección","VOYAGES"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/editor","Luc Pire"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/páginas",223
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/título","Spa-Francorchamps"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/ubicación","HistoricRacing.com"
"http://es.dbpedia.org/resource/Pierre_de_Crawhez","http://es.dbpedia.org/property/ubicación","Geneanet.org"
