"subject","predicate","object"
"http://dbpedia.org/resource/Rafiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafiki"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/2000/01/rdf-schema#label","Rafiki"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/2000/01/rdf-schema#comment","Rafiki (literalmente Amiga en swahili) es una película keniata de 2018 dirigida por Wanuri Kahiu.​ Rafiki es la historia de la amistad y el amor que surge entre dos jóvenes, Kena y Ziki, y las presiones familiares y políticas alrededor de los derechos LGBTI en Kenia. La película se estrenó internacionalmente en el Festival de Cannes de 2018​​; siendo la primera película keniata en ser exhibida en la historia del festival.​"
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djk_l"
"http://es.dbpedia.org/resource/Rafiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_lésbica"
"http://es.dbpedia.org/resource/Rafiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_suajili"
"http://es.dbpedia.org/resource/Rafiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Rafiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Rafiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Rafiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kenia"
"http://es.dbpedia.org/resource/Rafiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_los_años_2010"
"http://es.dbpedia.org/resource/Rafiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafiki"
"http://es.dbpedia.org/resource/Rafiki","http://dbpedia.org/ontology/wikiPageID",1388127
"http://es.dbpedia.org/resource/Rafiki","http://dbpedia.org/ontology/wikiPageRevisionID",128280889
"http://es.dbpedia.org/resource/Rafiki","http://dbpedia.org/ontology/wikiPageLength",9272
"http://es.dbpedia.org/resource/Rafiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafiki?oldid=128280889&ns=0"
"http://es.dbpedia.org/resource/Rafiki","http://dbpedia.org/ontology/abstract","Rafiki (literalmente Amiga en swahili) es una película keniata de 2018 dirigida por Wanuri Kahiu.​ Rafiki es la historia de la amistad y el amor que surge entre dos jóvenes, Kena y Ziki, y las presiones familiares y políticas alrededor de los derechos LGBTI en Kenia. La película se estrenó internacionalmente en el Festival de Cannes de 2018​​; siendo la primera película keniata en ser exhibida en la historia del festival.​"
"http://es.wikipedia.org/wiki/Rafiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafiki"
