"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Bahamas","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","XI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Los XI Juegos Centroamericanos y del Caribe se celebraron en la ciudad de Panamá, Panamá del 28 de febrero al 13 de marzo de 1970.​​"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264zzt"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/name","Santo Domingo 1974"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá_en_1970"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_1970"
"http://es.dbpedia.org/resource/XI_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XI_Juegos_Centroamericanos_y_del_Caribe"
