"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de los Cimarrones de Sonora"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de los Cimarrones de Sonora"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora","http://dbpedia.org/ontology/wikiPageID",7652411
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",94861785
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora?oldid=94861785&ns=14"
"http://es.dbpedia.org/resource/Jorge_Humberto_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cimarrones_de_Sonora"
