"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_San_Lazaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)"
"http://es.dbpedia.org/resource/Puerto_de_San_Lázaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","San Lázaro (Uruguay)"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","San Lázaro o bien Puerto de San Lázaro fue el primer fortín y asentamiento europeo en los alrededores de la presente ciudad uruguaya de Carmelo, cerca de la desembocadura del arroyo de las Vacas en el Río de la Plata, fundado a principios de 1527 por Sebastián Gaboto que estaba al mando de una expedición española, pero despoblado por dos años, se repobló desde finales de 1529 hasta mediados de 1530."
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Colonia_(Uruguay)"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Uruguay"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Lázaro_(Uruguay)"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://es.dbpedia.org/property/título","Un tour por el puerto de Gaboto"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://es.dbpedia.org/property/url","http://www.elpais.com.uy/informacion/tour-puerto-gaboto-hallazgo-arqueologico.html|editor=elpais.com.uy|autor=, Andrés"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",1041395
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",119670741
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.uy/informacion/tour-puerto-gaboto-hallazgo-arqueologico.html%7Ceditor=elpais.com.uy%7Cautor="
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.histarmar.com.ar/AcademiaUruguayaMyFl/2012/LasDosFundacionesdeSanSalvador.htm"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",9367
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Lázaro_(Uruguay)?oldid=119670741&ns=0"
"http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)","http://dbpedia.org/ontology/abstract","San Lázaro o bien Puerto de San Lázaro fue el primer fortín y asentamiento europeo en los alrededores de la presente ciudad uruguaya de Carmelo, cerca de la desembocadura del arroyo de las Vacas en el Río de la Plata, fundado a principios de 1527 por Sebastián Gaboto que estaba al mando de una expedición española, pero despoblado por dos años, se repobló desde finales de 1529 hasta mediados de 1530."
"http://es.dbpedia.org/resource/San_Lazaro_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)"
"http://es.wikipedia.org/wiki/San_Lázaro_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Lázaro_(Uruguay)"
