"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nadia_Roque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadia_Roque"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/2000/01/rdf-schema#label","Nadia Roque"
"http://es.dbpedia.org/resource/Nadia_Roque","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Roque​ (1970) es una botánica, curadora, y profesora brasileña, que desarrolla, desde 1987, actividades académicas y científicas en el Instituto de Biología, Universidad Federal de Bahía.​​"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnobotánicos"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Brasil"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_Paulista"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Brasil"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_de_Uberlandia"
"http://es.dbpedia.org/resource/Nadia_Roque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nadia_Roque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadia_Roque"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/abreviaturaEnBotánica","Roque"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/fechaDeNacimiento",1970
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/imagen","Nadia Roque.jpg"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/pieDeImagen","La autora, c. 2010, Biodiversity Synthesis Center, Field Museum, Chicago"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/residencia","Universidad Federal de Bahía, Instituto de Biología. Rua Barão de Jeremoabo s/n Ondina 40170115 - Salvador -Brasil"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/supervisorDoctoral","José Rubens Pirani"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/títuloTesis","Revisão e recircunscrição de Actinoseris  Cabrera"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Nadia_Roque","http://es.dbpedia.org/property/añoTesis",1999
"http://es.dbpedia.org/resource/Nadia_Roque","http://dbpedia.org/ontology/wikiPageID",6826917
"http://es.dbpedia.org/resource/Nadia_Roque","http://dbpedia.org/ontology/wikiPageRevisionID",127906780
"http://es.dbpedia.org/resource/Nadia_Roque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/aspt/sb/2012/00000037/00000002/art00022"
"http://es.dbpedia.org/resource/Nadia_Roque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcb.ibio.ufba.br/pdf/nadia/Roque%20&%20Bautista_2008_Caracteriza%C3%A7%C3%A3o_e_morfologia_floral_.pdf"
"http://es.dbpedia.org/resource/Nadia_Roque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufu.br/"
"http://es.dbpedia.org/resource/Nadia_Roque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistas.usp.br/bolbot/article/view/62242/65069"
