"subject","predicate","object"
"http://es.dbpedia.org/resource/Creacion_de_pares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creación_de_pares"
"http://es.wikipedia.org/wiki/Creación_de_pares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creación_de_pares"
"http://es.dbpedia.org/resource/Creación_de_pares","http://www.w3.org/2000/01/rdf-schema#label","Creación de pares"
"http://es.dbpedia.org/resource/Creación_de_pares","http://www.w3.org/2000/01/rdf-schema#comment","Proceso por el cual una partícula de energía suficiente crea dos o más partículas diferentes.Este proceso es característico de los aceleradores de partículas, donde se hacen colisionar partículas como electrones y positrones de muy alta energía apareciendo toda clase de partículas que desconocíamos anteriormente. También es característico en algunas reacciones nucleares de alta energía y en los rayos cósmicos, donde se generan fotones (o rayos gamma) de alta energía que pueden crear dos o más partículas de masa igual o menor a la energía del fotón."
"http://es.dbpedia.org/resource/Creación_de_pares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lgd"
"http://es.dbpedia.org/resource/Creación_de_pares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear_y_de_partículas"
"http://es.dbpedia.org/resource/Creación_de_pares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creación_de_pares"
"http://es.dbpedia.org/resource/Creación_de_pares","http://dbpedia.org/ontology/wikiPageID",187361
"http://es.dbpedia.org/resource/Creación_de_pares","http://dbpedia.org/ontology/wikiPageRevisionID",120619859
"http://es.dbpedia.org/resource/Creación_de_pares","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Creación_de_pares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creación_de_pares?oldid=120619859&ns=0"
"http://es.dbpedia.org/resource/Creación_de_pares","http://dbpedia.org/ontology/abstract","Proceso por el cual una partícula de energía suficiente crea dos o más partículas diferentes.Este proceso es característico de los aceleradores de partículas, donde se hacen colisionar partículas como electrones y positrones de muy alta energía apareciendo toda clase de partículas que desconocíamos anteriormente. También es característico en algunas reacciones nucleares de alta energía y en los rayos cósmicos, donde se generan fotones (o rayos gamma) de alta energía que pueden crear dos o más partículas de masa igual o menor a la energía del fotón. Es característica la reacción γ → e+  +  e- , donde el fotón debe tener al menos una energía igual a la masa del electrón y el positrón (ambos tienen una energía en reposo de 511 keV), es decir, 1.022 keV ó 1,022 MeV, para poder generar las partículas. Generalmente este proceso viene seguido del inverso, en el que el positrón generado se aniquila con un electrón de la materia que existe alrededor. Para que se dé este proceso de creación de pares es imprescindible que exista en las cercanías del fotón inicial un núcleo, cuya presencia es la que permite que se cumplan las leyes de conservación de momento y energía.​"
"http://dbpedia.org/resource/Pair_production","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creación_de_pares"
