"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_1°_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_1.º_de_Mayo"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Faro 1.º de Mayo"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","El Faro 1º de Mayo se halla ubicado en el extremo este de la isla 1º de Mayo (o Lambda) en el archipiélago Melchior del Sector Antártico Argentino, entre las islas Amberes y Brabante del archipiélago de Palmer. Asimismo, durante la campaña antártica de verano de 2000-2001 y como parte de su mantenimiento, se le instaló un equipo energético basado en pilas secas renovables cada dos años."
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Melchior"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Antártida"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1942"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_y_Monumentos_Históricos_de_la_Antártida"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argentina_en_la_Antártida"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_1.º_de_Mayo"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://es.dbpedia.org/property/alcance",14.5
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://es.dbpedia.org/property/alturaSoporte",11
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://es.dbpedia.org/property/apariencia","Color rojo"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://es.dbpedia.org/property/autoridadPortuaria","http://es.dbpedia.org/resource/Servicio_de_Hidrografía_Naval"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://es.dbpedia.org/property/descripción","Torre troncopiramidal de hierro"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://es.dbpedia.org/property/elevación",2680
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://es.dbpedia.org/property/energíaSolar","Si"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://es.dbpedia.org/property/isla","Isla 1º de Mayo"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://dbpedia.org/ontology/wikiPageID",333196
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://dbpedia.org/ontology/wikiPageRevisionID",118752898
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://dbpedia.org/ontology/wikiPageLength",3727
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_1.º_de_Mayo?oldid=118752898&ns=0"
"http://es.dbpedia.org/resource/Faro_1.º_de_Mayo","http://dbpedia.org/ontology/abstract","El Faro 1º de Mayo se halla ubicado en el extremo este de la isla 1º de Mayo (o Lambda) en el archipiélago Melchior del Sector Antártico Argentino, entre las islas Amberes y Brabante del archipiélago de Palmer. Fue el primer faro luminoso argentino instalado en la Antártida. Se localizó en ese lugar para mejorar el avistaje de los buques que se acercaban desde el norte para realizar el aprovisionamiento al Destacamento Naval Melchior. La torre es una estructura troncopiramidal de hierro color roja, con una casilla de acumuladores de franjas anaranjadas. Tiene 11 m de altura y 4,9 millas náuticas de alcance óptico. Asimismo, durante la campaña antártica de verano de 2000-2001 y como parte de su mantenimiento, se le instaló un equipo energético basado en pilas secas renovables cada dos años. La señal fue construida por el buque ARA 1° de Mayo, de allí su nombre, y comenzó su servicio el 1 de marzo de 1942. Por su importancia, y por ser el primer faro iluminado de la Argentina en la Antártida.​Por su ubicación (64°17'58,42""S 62°58'08""W), actualmente (2016), puede considerarse que este es el Faro del Fin del Mundo ya que es el más austral del planeta."
"http://es.dbpedia.org/resource/Faro_Primero_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_1.º_de_Mayo"
"http://es.wikipedia.org/wiki/Faro_1.º_de_Mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_1.º_de_Mayo"
