"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roy_Lee_Hamilton"
"http://es.dbpedia.org/resource/Roy_Hamilton_(baloncestista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roy_Lee_Hamilton"
"http://dbpedia.org/resource/Roy_Hamilton_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Lee_Hamilton"
"http://es.wikipedia.org/wiki/Roy_Lee_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Lee_Hamilton"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Roy Lee Hamilton"
"http://es.dbpedia.org/resource/Roy_Lee_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Roy Lee Hamilton (nacido el 20 de julio de 1957 en Los Ángeles, California) es un exjugador de baloncesto estadounidense que disputó 2 temporadas en la NBA. Con 1,88 metros de estatura, jugaba en la posición de base."
