"subject","predicate","object"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Salero de Francisco I de Francia"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Este Salero de Francisco I de Francia (en Viena se le llama por su nombre italiano, Saliera) es una obra de Benvenuto Cellini, que forma parte de la colección de artes decorativas del Kunsthistorisches en Viena. Sus dimensiones son 26 centímetros de alto y con una base de alrededor de 33,5 cm de ancho.​ Está realizado con marfil, oro y esmalte."
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0866vk"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebrería"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Renacimiento"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Austria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1543"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Historia_del_Arte_de_Viena"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_oro"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_mesa"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poseidón_en_el_arte"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_robadas"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Salero_de_Francisco_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_esmalte"
