"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Pilia"
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Pilía fue una dama romana, amiga de Cicerón, esposa de Tito Pomponio Ático y madre de Cecilia Ática. ​​​"
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Pilia"
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://dbpedia.org/ontology/wikiPageID",8616871
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://dbpedia.org/ontology/wikiPageRevisionID",127514550
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://dbpedia.org/ontology/wikiPageLength",7464
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Pilia?oldid=127514550&ns=0"
"http://es.dbpedia.org/resource/Cecilia_Pilia","http://dbpedia.org/ontology/abstract","Cecilia Pilía fue una dama romana, amiga de Cicerón, esposa de Tito Pomponio Ático y madre de Cecilia Ática. ​​​"
"http://es.wikipedia.org/wiki/Cecilia_Pilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Pilia"
