"subject","predicate","object"
"http://dbpedia.org/resource/Su_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Su_(Unix)"
"http://es.dbpedia.org/resource/Su_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Su (Unix)"
"http://es.dbpedia.org/resource/Su_(Unix)","http://www.w3.org/2000/01/rdf-schema#comment","El programa su es una utilidad de los sistemas operativos del tipo Unix que permite usar el intérprete de comandos de otro usuario sin necesidad de cerrar la sesión. Comúnmente se usa para obtener permisos de root para operaciones administrativas, sin tener que salir y reentrar al sistema. Algunos entornos de escritorio, entre ellos GNOME y KDE, tienen programas que piden gráficamente una contraseña antes de permitir al usuario ejecutar un comando que usualmente requeriría tal acceso. [fulano@detal ~]$ suContraseña:[root@detal fulano]# exitexit[fulano@detal ~]$"
"http://es.dbpedia.org/resource/Su_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c27b"
"http://es.dbpedia.org/resource/Su_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/Su_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Su_(Unix)"
"http://es.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/wikiPageID",130754
"http://es.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",125248807
"http://es.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die.net/doc/linux/man/man1/su.1.html"
"http://es.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Su_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Su_(Unix)?oldid=125248807&ns=0"
"http://es.dbpedia.org/resource/Su_(Unix)","http://dbpedia.org/ontology/abstract","El programa su es una utilidad de los sistemas operativos del tipo Unix que permite usar el intérprete de comandos de otro usuario sin necesidad de cerrar la sesión. Comúnmente se usa para obtener permisos de root para operaciones administrativas, sin tener que salir y reentrar al sistema. Algunos entornos de escritorio, entre ellos GNOME y KDE, tienen programas que piden gráficamente una contraseña antes de permitir al usuario ejecutar un comando que usualmente requeriría tal acceso. El nombre su proviene del inglés substitute user​,​ (cambiar usuario). También hay quien lo hace derivar de superuser (super-usuario, es decir, el usuario root) ya que habitualmente se utiliza para adoptar el rol de administrador del sistema. su normalmente se ejecuta desde la línea de comandos de un terminal. Cuando se ejecuta, su pide la contraseña de la cuenta a la se quiere acceder, y si es aceptada, da acceso a dicha cuenta. [fulano@detal ~]$ suContraseña:[root@detal fulano]# exitexit[fulano@detal ~]$ Un comando relacionado, llamado sudo, ejecuta un comando como otro usuario, respetando una serie de restricciones sobre qué usuarios pueden ejecutar qué comandos en nombre de qué otros usuarios (usualmente especificadas en el archivo /etc/sudoers). A diferencia de su, sudo pide a los usuarios su propia contraseña en lugar de la del usuario requerido; esto para permitir la delegación de comandos específicos a usuarios específicos en máquinas específicas sin tener que compartir contraseñas, al mismo tiempo reduciendo el riesgo de dejar terminales desatendidas. Un administrador de sistemas debe tener mucho cuidado al elegir una contraseña para la cuenta de root, para evitar un ataque por parte de un usuario no privilegiado que ejecute su. Algunos sistemas de tipo Unix tienen un grupo de usuarios llamado wheel, que comprende a los únicos que pueden ejecutar su. Esto podría o no reducir los problemas de seguridad, pues un intruso podría simplemente apoderarse de una de esas cuentas. El su de GNU, sin embargo, no admite el uso de un tal grupo; esto se hizo por razones filosóficas .​"
"http://es.dbpedia.org/resource/Su_(unix)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Su_(Unix)"
"http://es.wikipedia.org/wiki/Su_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Su_(Unix)"
