"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espixano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espixano"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/2000/01/rdf-schema#label","Espixano"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/2000/01/rdf-schema#comment","Espixano es un despoblado que actualmente forma parte del concejo de Labraza, que está situado en el municipio de Oyón,​en la provincia de Álava, País Vasco (España).​"
"http://es.dbpedia.org/resource/Espixano","http://xmlns.com/foaf/0.1/name","Espixano"
"http://es.dbpedia.org/resource/Espixano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Espixano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espixano"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/nombre","Espixano"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rioja_Alavesa"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Labraza"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Espixano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Álava)"
"http://es.dbpedia.org/resource/Espixano","http://dbpedia.org/ontology/wikiPageID",8527156
"http://es.dbpedia.org/resource/Espixano","http://dbpedia.org/ontology/wikiPageRevisionID",120561672
"http://es.dbpedia.org/resource/Espixano","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Espixano","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Espixano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Espixano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Espixano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espixano?oldid=120561672&ns=0"
"http://es.dbpedia.org/resource/Espixano","http://dbpedia.org/ontology/abstract","Espixano es un despoblado que actualmente forma parte del concejo de Labraza, que está situado en el municipio de Oyón,​en la provincia de Álava, País Vasco (España).​"
