"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#label","Remeros en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#prefLabel","Remeros en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Remo_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Remeros_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageID",4270641
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageRevisionID",113051496
"http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924?oldid=113051496&ns=14"
"http://es.dbpedia.org/resource/José_L._Lasplazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/John_Brendan_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_París_1924"
