"subject","predicate","object"
"http://dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaus_Toppmöller"
"http://es.dbpedia.org/resource/Calgary_Boomers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Klaus_Toppmöller"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/2000/01/rdf-schema#label","Klaus Toppmöller"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Toppmöller (Rivenich, Alemania Federal, 12 de agosto de 1951) es un exfutbolista alemán que se desempeñó como delantero, y también ejerce como entrenador, aunque actualmente se encuentra sin equipo. Tiene tres participaciones con la selección de fútbol de Alemania Federal."
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqs3v"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calgary_Boomers"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_1980"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Eintracht_Fráncfort"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_SSV_Ulm_1846"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hamburgo_S.V."
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Georgia"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1970"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Toppmöller"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/añodebut",1987
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/añodebutjug",1969
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/añoretirojug",1987
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Eintracht_Tréveris"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/SSV_Ulm_1846_Fußball"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","FSV Salmrohr"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","Hamburgo SV"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores",1
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Eintracht_Fráncfort"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/FSV_Salmrohr"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/fechadenacimiento",12
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/nombre","Klaus Toppmöller"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/partidosinternacionales",3
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Rivenich"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/FSV_Salmrohr"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://dbpedia.org/ontology/wikiPageID",4828619
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://dbpedia.org/ontology/wikiPageRevisionID",125818881
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Toppmöller?oldid=125818881&ns=0"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://dbpedia.org/ontology/abstract","Klaus Toppmöller (Rivenich, Alemania Federal, 12 de agosto de 1951) es un exfutbolista alemán que se desempeñó como delantero, y también ejerce como entrenador, aunque actualmente se encuentra sin equipo. Tiene tres participaciones con la selección de fútbol de Alemania Federal."
"http://es.wikipedia.org/wiki/Klaus_Toppmöller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Toppmöller"
