"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siempre_Habana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siempre_Habana"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/2000/01/rdf-schema#label","Siempre Habana"
"http://es.dbpedia.org/resource/Siempre_Habana","http://www.w3.org/2000/01/rdf-schema#comment","Siempre Habana es una película hispano-cubana del director ."
"http://es.dbpedia.org/resource/Siempre_Habana","http://xmlns.com/foaf/0.1/name","Siempre habana"
"http://es.dbpedia.org/resource/Siempre_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Siempre_Habana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siempre_Habana"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/dirección","Ángel Peláez"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Libia_Batista"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Eduardo_Sanchez_Torelli"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ángel_Peláez_Poyan"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hector_Quintero"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/imdb",759717
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Miguel_Ángel_Santamaria"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/música","Miguel Núñez"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pablo_Milanés"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Luis_Sotoca"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pastor_Lorenzo"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Camilo_Vives"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Manquiña"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/reparto","Gloria Ferreiro"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/reparto","Broselianda Hernández"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/reparto","Jordi Vilches"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Sancho"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/título","Siempre habana"
"http://es.dbpedia.org/resource/Siempre_Habana","http://es.dbpedia.org/property/títuloOriginal","Siempre habana"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/wikiPageID",604429
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/wikiPageRevisionID",126100521
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/imdbId","0759717"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tote_Trenas"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ángel_Peláez"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Miguel_Ángel_Santamaria"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pablo_Milanés"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pastor_Lorenzo"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Camilo_Vives"
"http://es.dbpedia.org/resource/Siempre_Habana","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Luis_Sotoca"
