"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_Vida_Sin_Tu_Amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor"
"http://es.dbpedia.org/resource/Mi_Vida_sin_tu_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor"
"http://es.wikipedia.org/wiki/Mi_vida_sin_tu_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor"
"http://es.dbpedia.org/resource/Remixes_(álbum_de_Cristian_Castro)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor"
"http://es.dbpedia.org/resource/Remixes_(álbum_de_Cristian_Castro)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor"
"http://es.dbpedia.org/resource/Lo_mejor_de_mí_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor"
"http://es.dbpedia.org/resource/Lo_mejor_de_mí_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/2000/01/rdf-schema#label","Mi vida sin tu amor"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/2000/01/rdf-schema#comment","Mi vida sin tu amor es el nombre del sexto álbum de estudio grabado por el cantautor mexicano Cristian Castro.​ Fue lanzado al mercado bajo el sello discográfico BMG U.S. Latin el 1 de junio de 1999 y se convirtió rápidamente en un éxito arrollador. El álbum estuvo producido por el compositor y productor musical colombiano Kike Santander. Sus canciones combinan pop latino, boleros, baladas románticas y cuenta con la colaboración de la Miami Symphony Orchestra."
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pv7j7"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Mi_vida_sin_tu_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ariola_Records"
