"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Propaganda_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propaganda_por_país"
"http://es.dbpedia.org/resource/Propaganda_en_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_por_país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propaganda_por_país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_de_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propaganda_por_país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propaganda_por_país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propaganda_por_país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propaganda_por_país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Propaganda_por_país","http://www.w3.org/2000/01/rdf-schema#label","Propaganda por país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Propaganda por país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_país"
"http://es.dbpedia.org/resource/Categoría:Propaganda_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propaganda"
"http://es.dbpedia.org/resource/Categoría:Propaganda_por_país","http://dbpedia.org/ontology/wikiPageID",7985988
"http://es.dbpedia.org/resource/Categoría:Propaganda_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",100216337
"http://es.dbpedia.org/resource/Categoría:Propaganda_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Propaganda_por_país?oldid=100216337&ns=14"
