"subject","predicate","object"
"http://dbpedia.org/resource/Keir_Starmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keir_Starmer"
"http://es.dbpedia.org/resource/Jeremy_Corbyn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Keir_Starmer"
"http://es.dbpedia.org/resource/Jeremy_Corbyn","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Keir_Starmer"
"http://es.dbpedia.org/resource/Muy_Leal_Oposición_de_Su_Majestad_(Reino_Unido)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Keir_Starmer"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Keir_Starmer"
"http://es.dbpedia.org/resource/Partido_Laborista_(Reino_Unido)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Keir_Starmer"
"http://es.dbpedia.org/resource/Partido_Laborista_(Reino_Unido)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Keir_Starmer"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/2000/01/rdf-schema#label","Keir Starmer"
"http://es.dbpedia.org/resource/Keir_Starmer","http://www.w3.org/2000/01/rdf-schema#comment","Keir Starmer (Southwark, 2 de septiembre de 1962) es un abogado especializado en derechos humanos y político británico del Partido Laborista, miembro de la Cámara de los Comunes desde 2015. Desde el 4 de abril 2020 es el nuevo líder del Partido Laborista sucediendo a Jeremy Corbyn.​ De 2016 hasta abril de 2020, fue secretario de Estado en la sombra para la Salida de la Unión Europea y previamente de 2015 a 2016, Secretario de Estado en la sombra de Inmigración."
"http://es.dbpedia.org/resource/Keir_Starmer","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Keir_Starmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboristas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Keir_Starmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Keir_Starmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Reino_Unido"
"http://es.dbpedia.org/resource/Keir_Starmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keir_Starmer"
"http://es.dbpedia.org/resource/Keir_Starmer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_del_Reino_Unido"
