"subject","predicate","object"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/2000/01/rdf-schema#label","Suheir Hammad"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/2000/01/rdf-schema#comment","Suheir Hammad (25 de octubre de 1973-)​ es una poetisa, escritora, intérprete y activista política estadounidense de origen palestino.​ Nació en Amán, hija de padres palestinos expulsados de Israel, aunque se crio en Brooklyn y Staten Island (Nueva York). Entre sus obras destacan Born Palestinian, Born Black, sobre su infancia en un barrio neoyorquino en el que era ""una minoría dentro de otra minoría"",​ y Breaking Poems, sobre sus experiencias tras el bombardeo israelí del Líbano y en torno al sufrimiento del pueblo palestino.​ Ha participado en el programa Def Poetry Jam, ganador de un Premio Tony, y ha ganado un American Book Award en 2009 por Breaking Poems.​"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palestino-estadounidenses"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Amán"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Palestina"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suheir_Hammad"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://dbpedia.org/ontology/wikiPageID",8659939
"http://es.dbpedia.org/resource/Suheir_Hammad","http://dbpedia.org/ontology/wikiPageRevisionID",129396604
"http://es.dbpedia.org/resource/Suheir_Hammad","http://dbpedia.org/ontology/wikiPageLength",10407
"http://es.dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suheir_Hammad?oldid=129396604&ns=0"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://dbpedia.org/ontology/abstract","Suheir Hammad (25 de octubre de 1973-)​ es una poetisa, escritora, intérprete y activista política estadounidense de origen palestino.​ Nació en Amán, hija de padres palestinos expulsados de Israel, aunque se crio en Brooklyn y Staten Island (Nueva York). Entre sus obras destacan Born Palestinian, Born Black, sobre su infancia en un barrio neoyorquino en el que era ""una minoría dentro de otra minoría"",​ y Breaking Poems, sobre sus experiencias tras el bombardeo israelí del Líbano y en torno al sufrimiento del pueblo palestino.​ Ha participado en el programa Def Poetry Jam, ganador de un Premio Tony, y ha ganado un American Book Award en 2009 por Breaking Poems.​"
"http://es.dbpedia.org/resource/La_sal_de_este_mar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Suheir_Hammad"
"http://es.dbpedia.org/resource/La_sal_de_este_mar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Suheir_Hammad"
"http://es.wikipedia.org/wiki/Suheir_Hammad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suheir_Hammad"
"http://dbpedia.org/resource/Suheir_Hammad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suheir_Hammad"
