"subject","predicate","object"
"http://es.dbpedia.org/resource/Darko_Pančev","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Vladimir_Dimitrovski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Nicolás_Herranz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Nicolás_Herranz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Nicolás_Herranz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2019-20","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Goran_Popov","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Muzafer_Ejupi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Ljubiša_Tumbaković","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Boban_Babunski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Ivan_Tričkovski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Stefan_Ristovski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Copa_de_Macedonia_del_Norte","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2018-19","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2017-18","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2015-16","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Mite_Cikarski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_del_Norte_2020-21","http://es.dbpedia.org/property/defensorDelTítulo","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_2016-17","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/F._K._Vardar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/FK_Vardar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/FK_Vardar_Skopje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar_Skopje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Pobeda_Skoplje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Vardar_Skopje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Primera_División_de_Macedonia_del_Norte","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Aleksandar_Vasoski","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Mario_Đurovski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski Klub Vardar"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/2000/01/rdf-schema#comment","El FK Vardar Skopje  es un club de fútbol de Macedonia del Norte, de la capital, Skopie. Fue fundado en 1947, disputa sus partidos como local en el Arena Felipe II, con capacidad para 33 460 espectadores, y juega en la Primera División de Macedonia del Norte. El Vardar es el club más laureado del fútbol macedonio con diez ligas y cinco copas de Macedonia del Norte."
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067pck"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://xmlns.com/foaf/0.1/name","FK Vardar"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://xmlns.com/foaf/0.1/name","Fudbalski Klub Vardar Skopje"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://xmlns.com/foaf/0.1/name","ФК Вардар Cкoпje"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://xmlns.com/foaf/0.1/nick","Црвено-Црни (Los Rojo y Negro)"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://xmlns.com/foaf/0.1/homepage","http://www.fkvardar.com.mk/"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FK_Vardar"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/adjunto","Stefan van der Heiden"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/capacidad",33460
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/entrenador","Aleksandar Vasoski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Toše_Proeski_Arena"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dejan_Blazhevski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filip_Petkovski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Archivo:Cruz_Roja.svg"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filip_Gachevski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Blagoja_Ljamchevski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Boban_Nikolov"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Artur_Miranyan"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filip_Ivanovski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikola_Gligorov"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aco_Stojkov"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matija_Kobetić"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Petar_Petkovski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Mladenovski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yevhen_Novak"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Spirovski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Boreto_dos_Reis"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nemanja_Mijušković"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_Felipe_Alves_Ribeiro"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Goran_Popov"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicolás_Herranz"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladica_Brdarovski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Artak_Dashyan"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vlatko_Grozdanoski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tigran_Barseghyan"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Igor_Pavlović"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dino_Najdoski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandar_Temelkov"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Boban_Grnčarov"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zlatko_Tanevski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Darko_Velkovski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tome_Pachovski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jhon_Obregón"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nat","MKD"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nat","UKR"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nat","ARM"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nat","CRO"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nat","COL"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nat","MNE"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nat","ARG"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",32
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",34
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",45
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",41
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",31
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",77
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",87
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/no",90
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nombre","FK Vardar"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nombreCompleto","ФК Вардар Cкoпje"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/nombreCompleto","Fudbalski Klub Vardar Skopje"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternB","_freiburg1617a"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternB","_vardar1718h"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternLa","_freiburg1617a"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternLa","_vardar1718h"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternRa","_freiburg1617a"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternRa","_vardar1718h"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternSh","_freiburg1617a"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternSh","_lugo1517a"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternSo","_freiburg1617a"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/patternSo","_kalmar16h"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/porteros","Mane Manev"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/preparador","Mihailo Kostic"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/presidente","Aleksandar Vasoski"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/propietario","Sergei Samsonenko"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/rightarm","b8001c"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/socks","FC0106"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Skopie"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/web","http://www.fkvardar.com.mk/"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/apodo(s)_","Црвено-Црни"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageID",1176653
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageRevisionID",127117237
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/macedonia-fyr/fk-vardar-skopje/1436/"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=53080/domestic/index.html"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkvardar.com.mk"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkvardar.com.mk/"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageExternalLink","http://macedonianfootball.com/index.php%3Foption=com_content&view=article&id=87:vardar&catid=19:1-liga-first-league&Itemid=190"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/macedonia-fyr/fk-vardar-skopje/1436/"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/wikiPageLength",31120
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/capacity",33
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://dbpedia.org/ontology/capacity",460
