"subject","predicate","object"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Mount Eagle"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Mount Eagle es un lugar designado por el censo ubicado en el condado de Centre en el estado estadounidense de Pensilvania. En el Censo de 2010 tenía una población de 103 habitantes y una densidad poblacional de 256,01 personas por km².​"
"http://es.dbpedia.org/resource/Mount_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bl73v"
"http://es.dbpedia.org/resource/Mount_Eagle","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Mount_Eagle","http://xmlns.com/foaf/0.1/name","Mount Eagle"
"http://es.dbpedia.org/resource/Mount_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Mount_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Centre"
"http://es.dbpedia.org/resource/Mount_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mount_Eagle"
"http://es.dbpedia.org/resource/Mount_Eagle","http://es.dbpedia.org/property/densidad",25601
"http://es.dbpedia.org/resource/Mount_Eagle","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Mount_Eagle","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Mount_Eagle","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mount_Eagle","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Mount_Eagle","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
