"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hadhafang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadhafang"
"http://es.dbpedia.org/resource/Hadhafang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Hadhafang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Hadhafang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hadhafang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Hadhafang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hadhafang","http://www.w3.org/2000/01/rdf-schema#label","Hadhafang"
"http://es.dbpedia.org/resource/Hadhafang","http://www.w3.org/2000/01/rdf-schema#comment","Hadhafang es el nombre que el equipo de Weta Workshop y la las películas de El Señor de los Anillos de Peter Jackson dio a la espada que emplea el personaje de Arwen, interpretado por Liv Tyler. Hadhafang significa «hoja de multitudes» en sindarin."
"http://es.dbpedia.org/resource/Hadhafang","http://xmlns.com/foaf/0.1/name","Hadhafang"
"http://es.dbpedia.org/resource/Hadhafang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Hadhafang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Hadhafang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadhafang"
"http://es.dbpedia.org/resource/Hadhafang","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Weta_Workshop"
"http://es.dbpedia.org/resource/Hadhafang","http://es.dbpedia.org/property/creador",""
"http://es.dbpedia.org/resource/Hadhafang","http://es.dbpedia.org/property/nombre","Hadhafang"
"http://es.dbpedia.org/resource/Hadhafang","http://es.dbpedia.org/property/obra","la trilogía cinematográfica de El Señor de los Anillos"
"http://es.dbpedia.org/resource/Hadhafang","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Arwen"
"http://es.dbpedia.org/resource/Hadhafang","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sable"
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/wikiPageID",3183081
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/wikiPageRevisionID",124055831
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/wikiPageExternalLink","http://narsil.webcindario.com/Anduril11.htm"
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hadhafang"
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Hadhafang"
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Hadhafang"
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Föremål_i_Tolkiens_värld"
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sable"
"http://es.dbpedia.org/resource/Hadhafang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hadhafang?oldid=124055831&ns=0"
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/abstract","Hadhafang es el nombre que el equipo de Weta Workshop y la las películas de El Señor de los Anillos de Peter Jackson dio a la espada que emplea el personaje de Arwen, interpretado por Liv Tyler. Hadhafang significa «hoja de multitudes» en sindarin."
