"subject","predicate","object"
"http://es.dbpedia.org/resource/Marçal_Sintes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Pilar_Pascual_de_Sanjuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Anna_Costal_i_Fornells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Anna_Erra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Diana_Garrigosa_Laspeñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Profesores de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catalanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",8237749
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",114477762
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_Cataluña?oldid=114477762&ns=14"
"http://es.dbpedia.org/resource/Enriqueta_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Miguel_Arañó_y_Majó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Francesc_Abel_i_Fabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cataluña"
