"subject","predicate","object"
"http://dbpedia.org/resource/Nima_Yooshij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nima_Yushich"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/2000/01/rdf-schema#label","Nima Yushich"
"http://es.dbpedia.org/resource/Nima_Yushich","http://www.w3.org/2000/01/rdf-schema#comment","Alí Esfandiarí (en persa: علی اسفندیاری), más conocido por su seudónimo Nimá Yushich (persa: نیما یوشیج) (, Mazandarán, Irán; 12 de noviembre de 1896-Shemirán, Irán; 6 de enero de 1960), fue un poeta iraní, quien escribió en mazandaraní y en farsi e inició el movimiento literario de la nueva poesía (she’r-e no), también conocido como poesía nimáica (she’r-e nimaí)."
