"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Queluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_las_Necesidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_Belém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_São_João_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Palacios barrocos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios barrocos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",6644633
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",80628613
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_barrocos_de_Portugal?oldid=80628613&ns=14"
"http://es.dbpedia.org/resource/Palacio_Nacional_de_Mafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_Mateus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Portugal"
