"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Michahelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thayaht"
"http://es.wikipedia.org/wiki/Thayaht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thayaht"
"http://dbpedia.org/resource/Thayaht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thayaht"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#label","Thayaht"
"http://es.dbpedia.org/resource/Thayaht","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Michahelles (Florencia, 21 de agosto de 1893 - Marina di Pietrasanta, 29 de abril de 1959) fue un artista italiano. Conocido por el nombre artístico de Thayaht, Michahelles fue escultor, pintor, fotógrafo, dibujante, arquitecto, inventor y orfebre. Era un artista extremadamente ecléctico e innovador, un precursor de nuevas sensibilidades: su trabajo destaca por sus líneas y formas sintéticas, que expresan una elegancia exquisita a través de una geometría precisa."
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Italia"
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Italia"
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Futurismo"
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Italia"
"http://es.dbpedia.org/resource/Thayaht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebres_de_Italia"
"http://es.dbpedia.org/resource/Thayaht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thayaht"
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/autor","Richard Harrison Martin"
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/autor","Uzzani Giovanna"
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/autor","Mauro Pratesi"
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/autor","Chirella Caterina"
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Thayaht","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Silvana_Editoriale"
