"subject","predicate","object"
"http://dbpedia.org/resource/Trolleybuses_in_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Trolebuses de Valparaíso"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","La red de Trolebuses de Valparaíso es parte del sistema de Transporte Metropolitano de Valparaíso. Opera desde 1952, siendo actualmente la única red de trolebús en Chile y la segunda más antigua de Sudamérica. Desde sus inicios fue de propiedad estatal, pero a partir de 1982 han sido empresas privadas las encargadas de administrarlos. Desde 2007 el sistema es administrado por Trolebuses de Chile S. A."
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8y3d"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://xmlns.com/foaf/0.1/name","Centro de la ciudad"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://xmlns.com/foaf/0.1/name","Trolebuses de Valparaíso"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://xmlns.com/foaf/0.1/homepage","http://www.trolebusesdechile.cl/"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Valparaíso"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trolebuses_en_Chile"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trolebuses_de_Valparaíso"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://es.dbpedia.org/property/colorFondo","green"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://es.dbpedia.org/property/colorTítulo","green"
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://es.dbpedia.org/property/electrificación",500
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://es.dbpedia.org/property/flota",18
"http://es.dbpedia.org/resource/Trolebuses_de_Valparaíso","http://es.dbpedia.org/property/frecuencia","180.0"
