"subject","predicate","object"
"http://dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Bulbophyllum_melleri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Bulbophyllum_mooreanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Megaclinium_tentaculigerum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Megaclinium_sandersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii_subsp._sandersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Bulbophyllum_tentaculigerum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Megaclinium_melleri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Bulbophyllum_pusillum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_sandersonii"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum sandersonii"
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum sandersonii es una especie de orquídea epifita originaria de África."
"http://es.dbpedia.org/resource/Bulbophyllum_sandersonii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bulbophyllum_sandersonii"
