"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterosteidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Titanichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.wikipedia.org/wiki/Brachythoraci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Dunkleosteus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Dunkleosteus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Coccosteina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Dunkleosteidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Dunkleostidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Aspinothoracidi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Dinichthyloidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachythoraci"
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/2000/01/rdf-schema#label","Brachythoraci"
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/2000/01/rdf-schema#comment","Los braquitoracos (Brachythoraci) son un suborden de placodermos artrodiros, un grupo de peces con armadura, del período Devónico. Ambos nombres contienen el grupo de los cocosteínos pero también se clasifica la familia basal de los heterosteidos."
"http://es.dbpedia.org/resource/Brachythoraci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzyx2"
"http://es.dbpedia.org/resource/Brachythoraci","http://xmlns.com/foaf/0.1/name","Brachythoraci"
"http://es.dbpedia.org/resource/Brachythoraci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthrodira"
"http://es.dbpedia.org/resource/Brachythoraci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachythoraci"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/classis","Placodermi†"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/imageCaption","Reconstrucción de un  cocosteíno, Coccosteus decipiens"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/name","Brachythoraci"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/ordo","Arthrodira†"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/subdivision","* Infraorden Coccosteina
* Familia Heterosteidae"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/subdivisionRanks","Grupos"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/subordo","Brachythoraci†"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/subordoAuthority","Gross, 1932"
"http://es.dbpedia.org/resource/Brachythoraci","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/wikiPageID",4445646
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/wikiPageRevisionID",120685373
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807063350/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Placodermi/Arthrodira_1.htm"
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/wikiPageLength",4632
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placodermi"
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arthrodira"
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Brachythoraci","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
