"subject","predicate","object"
"http://es.dbpedia.org/resource/Alifero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alífero"
"http://es.dbpedia.org/resource/Halifero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alífero"
"http://es.dbpedia.org/resource/Halífero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alífero"
"http://es.dbpedia.org/resource/Alífero","http://www.w3.org/2000/01/rdf-schema#label","Alífero"
"http://es.dbpedia.org/resource/Alífero","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Alífero o Halífero (Ἀλίφηρος) era un príncipe arcadio, hijo de Licaón.​ Fundó la ciudad de Alífera, en la región de Arcadia, que entonces estaba muy despoblada.​​ Al igual que sus hermanos destacaba por su impiedad, hasta tal punto que el mismo Zeus se dirigió a su palacio, disfrazado de mendigo o de agricultor, para comprobar si eran ciertos los rumores sobre sus atrocidades. Habiendo presenciado signos sobre la divinidad de su huésped, los hijos de Licaón decidieron asesinar a uno de sus hermanos (Níctimo) y servírselo de cena, mezclado con entrañas de animales, para así comprobar si era o no un dios. Pero Zeus, dándose enseguida cuenta de lo abominable del manjar, devolvió a la vida a Níctimo y fulminó con sus rayos a sus asesinos, o bien los convirtió en lobos. ​"
"http://es.dbpedia.org/resource/Alífero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3_6j"
"http://es.dbpedia.org/resource/Alífero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Zeus"
"http://es.dbpedia.org/resource/Alífero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Alífero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Zeus"
"http://es.dbpedia.org/resource/Alífero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alífero"
"http://es.dbpedia.org/resource/Alífero","http://dbpedia.org/ontology/wikiPageID",180029
"http://es.dbpedia.org/resource/Alífero","http://dbpedia.org/ontology/wikiPageRevisionID",118736112
"http://es.dbpedia.org/resource/Alífero","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Alífero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alífero?oldid=118736112&ns=0"
"http://es.dbpedia.org/resource/Alífero","http://dbpedia.org/ontology/abstract","En la mitología griega, Alífero o Halífero (Ἀλίφηρος) era un príncipe arcadio, hijo de Licaón.​ Fundó la ciudad de Alífera, en la región de Arcadia, que entonces estaba muy despoblada.​​ Al igual que sus hermanos destacaba por su impiedad, hasta tal punto que el mismo Zeus se dirigió a su palacio, disfrazado de mendigo o de agricultor, para comprobar si eran ciertos los rumores sobre sus atrocidades. Habiendo presenciado signos sobre la divinidad de su huésped, los hijos de Licaón decidieron asesinar a uno de sus hermanos (Níctimo) y servírselo de cena, mezclado con entrañas de animales, para así comprobar si era o no un dios. Pero Zeus, dándose enseguida cuenta de lo abominable del manjar, devolvió a la vida a Níctimo y fulminó con sus rayos a sus asesinos, o bien los convirtió en lobos. ​"
"http://es.wikipedia.org/wiki/Alífero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alífero"
"http://dbpedia.org/resource/Alipherus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alífero"
