"subject","predicate","object"
"http://es.dbpedia.org/resource/Abigaíl_(personaje_bíblico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Libro_de_Rut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Aroer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Rut_(personaje_bíblico_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Emita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Lot_(bíblico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Quemos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2000/01/rdf-schema#label","Moab"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#prefLabel","Moab"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naciones_del_Tanaj"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguo_Oriente_Próximo"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguo_Levante_mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_semitas"
"http://es.dbpedia.org/resource/Categoría:Moab","http://dbpedia.org/ontology/wikiPageID",7022754
"http://es.dbpedia.org/resource/Categoría:Moab","http://dbpedia.org/ontology/wikiPageRevisionID",100028545
"http://es.dbpedia.org/resource/Categoría:Moab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moab?oldid=100028545&ns=14"
"http://es.dbpedia.org/resource/Moabitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Estela_de_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Mesha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Idioma_moabita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
"http://es.dbpedia.org/resource/Belfegor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moab"
