"subject","predicate","object"
"http://dbpedia.org/resource/Trollhättan_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cataratas_de_Trollhättan"
"http://es.wikipedia.org/wiki/Cataratas_de_Trollhättan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cataratas_de_Trollhättan"
"http://es.dbpedia.org/resource/Catarata_de_Trollhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cataratas_de_Trollhättan"
"http://es.dbpedia.org/resource/Catarata_de_Trollhättan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cataratas_de_Trollhättan"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cataratas_de_Trollhättan"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://www.w3.org/2000/01/rdf-schema#label","Cataratas de Trollhättan"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://www.w3.org/2000/01/rdf-schema#comment","Las cataratas de Trollhättan (en sueco, 'Trollhättefallen') son una cascada del río Göta en Suecia. La caída se inicia en el  (en sueco, Malgöbron) en el centro de la ciudad de Trollhättan, provincia de Västra Götaland, y tiene una altura total de 32 m, lo que representa la mayor caída del total de los 44 m del río Göta, que fluye desde el lago Vänern hasta el estrecho de Kattegat. El mejor lugar para contemplar las cataratas es desde el Puente de Oskar (en sueco, Oskarsbro) (58°16′49″N 12°16′38″E﻿ / ﻿58.28028, 12.27722), que tienen una iluminación especial para resaltar su belleza por la noche.​"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jmzv"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.2803
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2772
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://xmlns.com/foaf/0.1/homepage","http://www.trollhattan.se"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trollhättan"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Göta"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Suecia"
"http://es.dbpedia.org/resource/Cataratas_de_Trollhättan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cataratas_de_Trollhättan"
