"subject","predicate","object"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://www.w3.org/2000/01/rdf-schema#label","Teclado Colemak"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://www.w3.org/2000/01/rdf-schema#comment","Colemak es una distribución de teclado alternativa a las distribuciones QWERTY y Dvorak, fue desarrollada por Shai Coleman principalmente para el idioma inglés en enero de 2006.​"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_teclado"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teclado_Colemak"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/editorial","David Piepgrass von der University of Calgary"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/editorial","Shai Coleman, colemak.com"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/título","Foro del sitio oficial de Colemak"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/título","Sitio oficial de Colemak"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/url","http://qwertie.net/why-qwerty.pdf|título= Descripción de la evolución y desarrollo de diferentes teclados europeos"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/url","http://colemak.com/"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/url","http://forum.colemak.com/"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070808132110/http://qwertie.net/why-qwerty.pdf|fechaarchivo= 8 de agosto de 2007"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageID",309185
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageRevisionID",130483678
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageExternalLink","http://colemak.com/"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageExternalLink","http://capsoff.org/"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageExternalLink","http://colemak.com/download"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.colemak.com/viewforum.php%3Fid=6"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typingstudy.com/en-us_colemak-3/%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.colemak.com/"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageExternalLink","http://qwertie.net/why-qwerty.pdf%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808132110/http:/qwertie.net/why-qwerty.pdf%7Cfechaarchivo="
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Keyboard_layout"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/wikiPageLength",6090
"http://es.dbpedia.org/resource/Teclado_Colemak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teclado_Colemak?oldid=130483678&ns=0"
"http://es.dbpedia.org/resource/Teclado_Colemak","http://dbpedia.org/ontology/abstract","Colemak es una distribución de teclado alternativa a las distribuciones QWERTY y Dvorak, fue desarrollada por Shai Coleman principalmente para el idioma inglés en enero de 2006.​"
"http://es.dbpedia.org/resource/Colemak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teclado_Colemak"
"http://es.wikipedia.org/wiki/Teclado_Colemak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teclado_Colemak"
"http://dbpedia.org/resource/Colemak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teclado_Colemak"
