"subject","predicate","object"
"http://es.dbpedia.org/resource/Jascha_Heifetz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Michael_Roll","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Jayne_Appel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Giancarlo_Marcaccini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Carlton_McKinney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Ann_Meyers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Marcus_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Eulalia_Pérez_de_Guillén_Mariné","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Dave_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.wikipedia.org/wiki/Estado_de_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Ekene_Ibekwe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Ron_Cornelius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_163","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Tina_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Lisa_Gay_Hamilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Gwynne_Gilford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Hank_Gathers","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/David_Cooke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Natalie_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Estado_de_California","http://www.w3.org/2000/01/rdf-schema#label","Estado de California"
"http://es.dbpedia.org/resource/Estado_de_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7q"
"http://es.dbpedia.org/resource/Estado_de_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_California"
"http://es.dbpedia.org/resource/Estado_de_California","http://dbpedia.org/ontology/wikiPageID",738514
"http://es.dbpedia.org/resource/Estado_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",6754435
"http://es.dbpedia.org/resource/Estado_de_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Estado_de_California","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Estado_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_California?oldid=6754435&ns=0"
"http://es.dbpedia.org/resource/Hugh_O'Brian","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Isadora_Duncan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Jerome_Beasley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Kim_Mulkey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_164","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Gig_Sims","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Megatrax_Production_Music","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Layshia_Clarendon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
"http://es.dbpedia.org/resource/Hal_Finney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_California"
