"subject","predicate","object"
"http://es.dbpedia.org/resource/Alphonso_Mouzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alphonse_Mouzon"
"http://es.dbpedia.org/resource/Alphounse_Mouzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alphonse_Mouzon"
"http://es.dbpedia.org/resource/John_Klemmer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alphonse_Mouzon"
"http://es.dbpedia.org/resource/Gerald_Albright","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alphonse_Mouzon"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Mouzon"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Mouzon (Charleston, Carolina del Sur; 21 de noviembre de 1948-Granada Hills (Los Ángeles), California; 25 de diciembre de 2016) fue un baterista estadounidense de jazz fusion y el dueño de , un sello discográfico que liberó inicialmente las grabaciones de Mouzon. Fue compositor, arreglista, productor y actor.​ fue un baterista de jazz y jazz fusión estadounidense. Él tuvo popularidad en los años 60 y 70."
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwh3x"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://xmlns.com/foaf/0.1/name","Alphonse Mouzon"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alphonse_Mouzon"
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Alphonse_Mouzon","http://es.dbpedia.org/property/fechaDeFallecimiento",25
