"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Giorgio Moroder"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Giorgio Moroder"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_disco"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://dbpedia.org/ontology/wikiPageID",6858453
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://dbpedia.org/ontology/wikiPageRevisionID",82752029
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Giorgio_Moroder?oldid=82752029&ns=14"
"http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Giorgio_Moroder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder"
"http://es.dbpedia.org/resource/Right_Here,_Right_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder"
"http://es.dbpedia.org/resource/Déjà_Vu_(canción_de_Giorgio_Moroder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Giorgio_Moroder"
