"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cali"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://www.w3.org/2000/01/rdf-schema#label","Religión en Cali"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Cali"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://dbpedia.org/ontology/wikiPageID",4150681
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",78468649
"http://es.dbpedia.org/resource/Categoría:Religión_en_Cali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Cali?oldid=78468649&ns=14"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cali"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cali"
