"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_McCulloch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Jamie_Ewings","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Morris_Stevenson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Brian_McClair","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Zaine_Francis-Angol","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Mark_Reynolds_(futbolista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Mark_Reynolds_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Dirk_Lehmann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Luke_Daniels","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Andy_Rose","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Motherwell_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Motherwell_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Motherwell_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Motherwell_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
